　,,
01-0000001,10-0000001,15-0000011
02-0000001,11-0000002,15-0000015
03-0000001,11-0000003,16-0000001
05-0000001,12-0000001,16-0000002
05-0000002,12-0000002,16-0000003
05-0000003,12-0000003,18-0000001
05-0000004,12-0000005,20-0000001
05-0000005,12-0000006,20-0000002
05-0000007,12-0000007,20-0000003
05-0000009,12-0000008,21-0000001
05-0000013,12-0000009,21-0000003
05-0000016,13-0000001,21-0000004
05-0000017,13-0000003,22-0000001
06-0000001,15-0000001,22-0000002
06-0000003,15-0000002,22-0000003
06-0000009,15-0000004,22-0000004
07-0000001,15-0000005,22-0000005
08-0000001,15-0000008,22-0000007
08-0000002,15-0000009,22-0000008
09-0000001,15-0000010,
