　,,
0101862,0102376,0103765
0102100,0102378,0103767
0102107,0102379,0103768
0102108,0102380,0103770
0102109,0102381,0103771
0102112,0102385,0103772
0102114,0102386,0103773
0102115,0102387,0103775
0102116,0102389,0103776
0102146,0102391,0103778
0102148,0102394,0103779
0102149,0102395,0103780
0102151,0102401,0103781
0102152,0102402,0103785
0102153,0102403,0103786
0102162,0102405,0103788
0102164,0102406,0103790
0102165,0102407,0103792
0102168,0102408,0103793
0102171,0102410,0103794
0102172,0102411,0103795
0102174,0102413,0103796
0102175,0102414,0103797
0102176,0102416,0103798
0102177,0102426,0103799
0102178,0102431,0103800
0102179,0102433,0103801
0102180,0102434,0103802
0102181,0102437,0103805
0102183,0102438,0103806
0102184,0102439,0103809
0102185,0102440,0103810
0102188,0102441,0103811
0102189,0102443,0103812
0102190,0102444,0103813
0102191,0102445,0103815
0102194,0102447,0103816
0102195,0102449,0103817
0102196,0102453,0103818
0102197,0102454,0103819
0102199,0102455,0103820
0102200,0102457,0103821
0102201,0102458,0103822
0102202,0102459,0103823
0102203,0102461,0103824
0102205,0102462,0103825
0102206,0102463,0103827
0102209,0102465,0103828
0102210,0102466,0103829
0102211,0102468,0103830
0102214,0102469,0103831
0102215,0102470,0103833
0102221,0102471,0103834
0102222,0102472,0103835
0102223,0102473,0103836
0102224,0102474,0103837
0102225,0102475,0103838
0102226,0102477,0103839
0102231,0102478,0103840
0102233,0102480,0103852
0102234,0103427,0103854
0102237,0103564,0103856
0102239,0103603,0103857
0102245,0103616,0103858
0102246,0103619,0103859
0102248,0103620,0103860
0102249,0103622,0103861
0102251,0103623,0103862
0102252,0103624,0103863
0102255,0103625,0103864
0102259,0103626,0103865
0102260,0103627,0103866
0102261,0103628,0103867
0102262,0103654,0103869
0102263,0103655,0103870
0102264,0103658,0103871
0102266,0103659,0103872
0102267,0103660,0103873
0102268,0103661,0103874
0102269,0103662,0103875
0102272,0103663,0103876
0102273,0103665,0103877
0102274,0103666,0103879
0102275,0103667,0103882
0102276,0103669,0103883
0102278,0103671,0103884
0102279,0103672,0103885
0102280,0103673,0103886
0102281,0103674,0103887
0102282,0103676,0103888
0102283,0103677,0103890
0102284,0103678,0103891
0102285,0103679,0103892
0102286,0103681,0103893
0102287,0103683,0103894
0102288,0103684,0103896
0102289,0103686,0103898
0102290,0103687,0103899
0102291,0103688,0103900
0102292,0103689,0103901
0102293,0103691,0103902
0102298,0103694,0103908
0102301,0103695,0103909
0102302,0103698,0103910
0102303,0103700,0103912
0102304,0103704,0103913
0102305,0103705,0103914
0102306,0103707,0103916
0102307,0103708,0103917
0102308,0103709,0103918
0102309,0103712,0103919
0102310,0103715,0103920
0102312,0103718,0103921
0102314,0103719,0103922
0102316,0103720,0103923
0102317,0103721,0103925
0102318,0103722,0103927
0102319,0103723,0103928
0102320,0103724,0103929
0102323,0103725,0103930
0102324,0103726,0103931
0102326,0103727,0103932
0102330,0103728,0103933
0102331,0103729,0103934
0102332,0103730,0103935
0102335,0103731,0103936
0102350,0103732,0103937
0102352,0103734,0103938
0102353,0103735,0103939
0102356,0103737,0103940
0102357,0103740,0103941
0102358,0103741,0103942
0102359,0103742,0103943
0102360,0103745,0103944
0102362,0103750,0103945
0102364,0103753,0103946
0102365,0103756,0103949
0102366,0103757,0103950
0102368,0103758,0103951
0102370,0103760,0103952
0102371,0103762,0103954
0102372,0103763,0103955
0102373,0103764,0103956
