　,,
0000001,0103535,0103594
0103500,0103537,0103595
0103501,0103541,0103596
0103502,0103542,0103597
0103503,0103546,0103598
0103505,0103552,0103600
0103511,0103554,0103601
0103513,0103563,0103601
0103516,0103566,0103607
0103517,0103570,0103612
0103518,0103575,0103614
0103519,0103576,0105004
0103520,0103577,0105012
0103521,0103579,0105014
0103522,0103580,0105017
0103523,0103581,0105020
0103525,0103582,0105021
0103526,0103586,0105031
0103527,0103589,0105034
0103528,0103590,0105036
0103529,0103592,0105037
0103531,0103593,0105042
