　,,
0000002,0103147,0104319
0000004,0103149,0104320
0000005,0103152,0104321
0000007,0103154,0104322
0000008,0103155,0104323
0000009,0103157,0104324
0000010,0103158,0104326
0000012,0103159,0104327
0000013,0103160,0104329
0000014,0103161,0104330
0000016,0103162,0104331
0000017,0103164,0104332
0000020,0103165,0104333
0000022,0103166,0104334
0000023,0103167,0104335
0000026,0103169,0104336
0000029,0103170,0104337
0000030,0103172,0104340
0000032,0103174,0104341
0000036,0103175,0104342
0000037,0103180,0104343
0102256,0103181,0104344
0102295,0103182,0104346
0102296,0103183,0104349
0102336,0103184,0104350
0102337,0103186,0104352
0102338,0103187,0104353
0102340,0103190,0104356
0102341,0103191,0104357
0102342,0103193,0104360
0102343,0103194,0104361
0102344,0103196,0104362
0102345,0103197,0104363
0102346,0103198,0104364
0102481,0103199,0104366
0102482,0103200,0104368
0102484,0103202,0104369
0102485,0103203,0104370
0102486,0103204,0104371
0102488,0103206,0104372
0102489,0103207,0104373
0102490,0103209,0104375
0102491,0103211,0104376
0102492,0103214,0104377
0102493,0103218,0104378
0102494,0103223,0104380
0102495,0103224,0104381
0102496,0103225,0104382
0102497,0103227,0104383
0102498,0103228,0104384
0102499,0103230,0104385
0102500,0103231,0104388
0102501,0103232,0104390
0102502,0103234,0104391
0102503,0103235,0104392
0102504,0103237,0104393
0102506,0103238,0104394
0102511,0103239,0104395
0102513,0103240,0104396
0102514,0103242,0104397
0102516,0103243,0104398
0102517,0103244,0104400
0102521,0103247,0104401
0102523,0103252,0104402
0102524,0103253,0104403
0102526,0103255,0104405
0102527,0103256,0104406
0102530,0103257,0104407
0102534,0103258,0104408
0102536,0103259,0104409
0102537,0103260,0104410
0102538,0103261,0104411
0102539,0103262,0104413
0102540,0103263,0104414
0102542,0103264,0104415
0102544,0103267,0104416
0102546,0103269,0104417
0102548,0103270,0104418
0102549,0103272,0104419
0102553,0103273,0104420
0102554,0103274,0104423
0102555,0103275,0104424
0102556,0103276,0104425
0102558,0103277,0104428
0102559,0103279,0104432
0102560,0103284,0104433
0102561,0103286,0104434
0102562,0103287,0104435
0102563,0103288,0104437
0102566,0103290,0104438
0102567,0103291,0104439
0102568,0103292,0104440
0102569,0103293,0104441
0102570,0103295,0104442
0102573,0103296,0104443
0102574,0103298,0104444
0102575,0103300,0104445
0102577,0103302,0104446
0102578,0103304,0104448
0102579,0103306,0104449
0102580,0103308,0104450
0102581,0103309,0104451
0102582,0103310,0104452
0102583,0103312,0104453
0102584,0103313,0104455
0102587,0103314,0104456
0102592,0103316,0104458
0102594,0103317,0104459
0102595,0103318,0104460
0102596,0103319,0104462
0102598,0103320,0104464
0102601,0103323,0104465
0102603,0103324,0104466
0102604,0103325,0104470
0102605,0103326,0104474
0102607,0103327,0104475
0102608,0103328,0104477
0102609,0103330,0104478
0102610,0103331,0104480
0102612,0103332,0104482
0102613,0103333,0104483
0102614,0103334,0104484
0102615,0103337,0104485
0102616,0103343,0104486
0102617,0103344,0104487
0102618,0103348,0104489
0102621,0103349,0104490
0102622,0103350,0104492
0102623,0103353,0104494
0102624,0103354,0104495
0102625,0103355,0104497
0102626,0103357,0104499
0102627,0103358,0104500
0102630,0103359,0104502
0102634,0103360,0104503
0102636,0103362,0104506
0102637,0103363,0104507
0102639,0103364,0104508
0102640,0103367,0104509
0102641,0103369,0104510
0102643,0103370,0104511
0102644,0103371,0104512
0102646,0103372,0104514
0102648,0103374,0104515
0102649,0103376,0104516
0102650,0103377,0104517
0102652,0103378,0104518
0102657,0103381,0104519
0102658,0103382,0104521
0102659,0103383,0104522
0102660,0103384,0104523
0102663,0103385,0104524
0102665,0103386,0104525
0102668,0103390,0104529
0102670,0103391,0104530
0102673,0103392,0104531
0102675,0103394,0104532
0102676,0103395,0104533
0102679,0103397,0104535
0102682,0103398,0104536
0102683,0103399,0104539
0102685,0103400,0104542
0102687,0103402,0104543
0102688,0103404,0104544
0102691,0103405,0104546
0102692,0103406,0104547
0102693,0103407,0104548
0102694,0103408,0104552
0102695,0103409,0104554
0102696,0103410,0104555
0102697,0103411,0104556
0102698,0103412,0104557
0102701,0103413,0104558
0102704,0103414,0104559
0102707,0103416,0104561
0102708,0103417,0104563
0102709,0103418,0104565
0102712,0103419,0104566
0102713,0103420,0104568
0102714,0103421,0104571
0102715,0103422,0104573
0102716,0103425,0104574
0102718,0103426,0104576
0102719,0103428,0104578
0102722,0103429,0104579
0102725,0103430,0104580
0102727,0103431,0104581
0102728,0103432,0104582
0102730,0103436,0104583
0102731,0103438,0104586
0102732,0103439,0104587
0102733,0103440,0104591
0102734,0103442,0104592
0102735,0103444,0104595
0102736,0103448,0104597
0102737,0103449,0104598
0102742,0103450,0104599
0102744,0103452,0104601
0102748,0103453,0104603
0102752,0103455,0104606
0102754,0103458,0104607
0102758,0103459,0104608
0102760,0103460,0104610
0102762,0103461,0104613
0102765,0103464,0104617
0102767,0103466,0104618
0102768,0103468,0104619
0102769,0103469,0104620
0102771,0103471,0104622
0102773,0103472,0104623
0102774,0103474,0104624
0102775,0103475,0104625
0102776,0103476,0104626
0102777,0103477,0104627
0102778,0103478,0104628
0102779,0103479,0104631
0102781,0103480,0104632
0102782,0103481,0104634
0102783,0103482,0104635
0102787,0103484,0104636
0102789,0103485,0104639
0102790,0103486,0104640
0102791,0103487,0104641
0102792,0103488,0104642
0102799,0103489,0104643
0102801,0103490,0104644
0102802,0103491,0104645
0102805,0103492,0104646
0102808,0103493,0104649
0102812,0103494,0104651
0102813,0103495,0104652
0102815,0103496,0104653
0102817,0103497,0104654
0102822,0103498,0104656
0102823,0103656,0104657
0102826,0103733,0104659
0102827,0103841,0104660
0102828,0103842,0104661
0102829,0103843,0104662
0102830,0103844,0104663
0102832,0103845,0104664
0102833,0103847,0104666
0102834,0103848,0104667
0102838,0103849,0104668
0102839,0103850,0104669
0102840,0103851,0104670
0102842,0103959,0104671
0102843,0103961,0104672
0102844,0103963,0104673
0102845,0103964,0104674
0102847,0103965,0104675
0102848,0103969,0104676
0102849,0103970,0104677
0102850,0103971,0104678
0102851,0103972,0104679
0102852,0103973,0104680
0102853,0103975,0104681
0102854,0103976,0104682
0102855,0103977,0104684
0102856,0103978,0104685
0102857,0103979,0104686
0102858,0103981,0104687
0102859,0103983,0104690
0102860,0103985,0104691
0102861,0103986,0104692
0102862,0103987,0104693
0102864,0103989,0104695
0102865,0103995,0104696
0102866,0103997,0104697
0102867,0103998,0104698
0102868,0103999,0104699
0102870,0104000,0104700
0102871,0104001,0104701
0102872,0104002,0104702
0102873,0104003,0104703
0102874,0104004,0104704
0102877,0104005,0104705
0102878,0104006,0104706
0102879,0104007,0104707
0102880,0104008,0104710
0102881,0104009,0104711
0102882,0104010,0104714
0102883,0104011,0104715
0102884,0104012,0104716
0102885,0104015,0104717
0102886,0104017,0104718
0102887,0104018,0104721
0102888,0104022,0104724
0102890,0104024,0104725
0102891,0104025,0104726
0102892,0104026,0104728
0102893,0104028,0104729
0102894,0104029,0104730
0102895,0104030,0104733
0102896,0104032,0104734
0102897,0104033,0104737
0102898,0104034,0104739
0102899,0104035,0104742
0102900,0104043,0104743
0102902,0104047,0104744
0102903,0104050,0104745
0102904,0104051,0104746
0102905,0104052,0104747
0102907,0104056,0104751
0102910,0104060,0104752
0102911,0104061,0104754
0102912,0104062,0104755
0102913,0104065,0104757
0102914,0104066,0104758
0102915,0104067,0104760
0102916,0104068,0104762
0102919,0104071,0104764
0102920,0104073,0104765
0102921,0104074,0104767
0102922,0104075,0104768
0102926,0104076,0104770
0102928,0104078,0104773
0102929,0104079,0104774
0102933,0104080,0104776
0102934,0104081,0104777
0102935,0104082,0104778
0102936,0104086,0104780
0102937,0104087,0104782
0102938,0104089,0104783
0102939,0104090,0104784
0102940,0104092,0104786
0102941,0104094,0104788
0102943,0104095,0104789
0102944,0104096,0104790
0102945,0104100,0104792
0102946,0104102,0104793
0102947,0104105,0104794
0102948,0104107,0104796
0102951,0104110,0104797
0102953,0104111,0104798
0102954,0104112,0104799
0102955,0104113,0104800
0102956,0104114,0104803
0102957,0104115,0104805
0102958,0104116,0104807
0102959,0104119,0104808
0102960,0104120,0104811
0102963,0104122,0104812
0102964,0104123,0104813
0102966,0104126,0104814
0102967,0104127,0104815
0102968,0104128,0104816
0102969,0104129,0104817
0102970,0104131,0104819
0102971,0104132,0104820
0102973,0104133,0104821
0102974,0104138,0104822
0102975,0104141,0104824
0102976,0104145,0104828
0102977,0104147,0104829
0102978,0104152,0104830
0102979,0104154,0104831
0102981,0104155,0104832
0102982,0104156,0104833
0102983,0104157,0104834
0102984,0104164,0104835
0102986,0104165,0104836
0102987,0104166,0104837
0102989,0104167,0104839
0102992,0104169,0104840
0102994,0104170,0104841
0102995,0104171,0104842
0102997,0104172,0104843
0102998,0104173,0104844
0102999,0104174,0104845
0103000,0104175,0104847
0103001,0104176,0104848
0103002,0104177,0104849
0103003,0104180,0104850
0103004,0104181,0104851
0103008,0104185,0104852
0103012,0104187,0104853
0103013,0104188,0104854
0103014,0104190,0104855
0103015,0104191,0104856
0103016,0104192,0104859
0103017,0104193,0104860
0103018,0104194,0104861
0103019,0104199,0104862
0103020,0104200,0104864
0103024,0104202,0104865
0103025,0104203,0104866
0103027,0104204,0104868
0103029,0104205,0104869
0103030,0104206,0104870
0103031,0104208,0104872
0103033,0104209,0104873
0103034,0104210,0104875
0103036,0104212,0104876
0103039,0104213,0104877
0103040,0104215,0104878
0103041,0104216,0104879
0103043,0104217,0104882
0103046,0104218,0104885
0103048,0104219,0104888
0103049,0104220,0104889
0103051,0104221,0104891
0103052,0104223,0104892
0103053,0104224,0104896
0103056,0104227,0104897
0103057,0104231,0104899
0103058,0104232,0104900
0103059,0104233,0104901
0103063,0104235,0104902
0103064,0104236,0104903
0103067,0104239,0104909
0103068,0104242,0104911
0103070,0104243,0104912
0103072,0104244,0104913
0103073,0104245,0104916
0103074,0104247,0104917
0103075,0104248,0104918
0103078,0104253,0104919
0103079,0104255,0104920
0103080,0104257,0104921
0103081,0104258,0104922
0103082,0104259,0104923
0103083,0104260,0104924
0103084,0104261,0104925
0103086,0104262,0104926
0103087,0104263,0104927
0103088,0104264,0104928
0103089,0104267,0104929
0103090,0104268,0104931
0103091,0104272,0104933
0103092,0104273,0104934
0103094,0104274,0104935
0103098,0104275,0104936
0103101,0104276,0104937
0103102,0104277,0104938
0103103,0104278,0104939
0103104,0104281,0104940
0103105,0104282,0104941
0103107,0104283,0104944
0103108,0104284,0104945
0103111,0104285,0104947
0103112,0104286,0104948
0103113,0104291,0104949
0103114,0104292,0104952
0103116,0104294,0104953
0103118,0104296,0104955
0103119,0104298,0104956
0103122,0104300,0104957
0103123,0104302,0104958
0103125,0104303,0104959
0103126,0104304,0104960
0103127,0104305,0104963
0103130,0104306,0104964
0103133,0104307,0104965
0103134,0104309,0104966
0103136,0104310,0104967
0103139,0104311,0104969
0103140,0104313,0104970
0103142,0104315,0104971
0103143,0104316,0104972
0103144,0104317,0104973
0103145,0104318,0104974
